albumType;element;albumCoverType;bindingType;width;height;press;impositionType;default;software;blockWidth;blockHeight;gutter;rotation;column;row;impoWidth;impoHeight;hotfolderName;
album;cover;softcover;glue;150;150;Press 1;Cut and stack;true;Quite;360.0;170.0;15.0;90;4;1;748.0;527.0;;
album;cover;softcover;glue;150;195;Press 1;Cut and stack;true;Quite;348.0;240.0;15.0;0;2;2;748.0;527.0;;
album;cover;softcover;glue;185;240;Press 1;Cut and stack;true;Quite;418.0;306.0;15.0;90;2;1;748.0;527.0;;
album;cover;softcover;glue;195;150;Press 1;Cut and stack;true;Quite;438.0;170.0;0.0;90;4;1;748.0;527.0;;
album;cover;softcover;glue;200;200;Press 1;Cut and stack;true;Quite;448.0;240.0;0.0;90;3;1;748.0;527.0;;
album;cover;softcover;glue;220;286;Press 1;Cut and stack;true;Quite;488.0;306.0;15.0;90;2;1;748.0;527.0;;
album;cover;softcover;glue;240;185;Press 1;Cut and stack;true;Quite;518.0;225.0;15.0;0;1;2;748.0;527.0;;
album;cover;softcover;glue;240;240;Press 1;Cut and stack;true;Quite;548.0;306.0;0.0;0;1;1;748.0;527.0;;
album;cover;softcover;glue;286;220;Press 1;Cut and stack;true;Quite;620.0;240.0;15.0;0;1;2;748.0;527.0;;
album;cover;hardcover;glue;200;200;Press 1;Cut and stack;true;Quite;469.0;245.0;0.0;90;3;1;748.0;527.0;;
album;cover;hardcover;glue;220;286;Press 1;Cut and stack;true;Quite;509.0;331.0;20.0;90;2;1;748.0;527.0;;
album;cover;hardcover;glue;286;220;Press 1;Cut and stack;true;Quite;641.0;265.0;0.0;0;1;1;748.0;527.0;;
album;cover;hardcover;glue;250;250;Press 1;Cut and stack;true;Quite;573.0;296.0;0.0;0;1;1;748.0;527.0;;
album;cover;softcover;glue;150;150;Press 1;Multiply;false;Quite;360.0;170.0;15.0;90;4;1;748.0;527.0;;
album;cover;softcover;glue;150;195;Press 1;Multiply;false;Quite;348.0;240.0;15.0;0;2;2;748.0;527.0;;
album;cover;softcover;glue;185;240;Press 1;Multiply;false;Quite;418.0;306.0;15.0;90;2;1;748.0;527.0;;
album;cover;softcover;glue;195;150;Press 1;Multiply;false;Quite;438.0;170.0;0.0;90;4;1;748.0;527.0;;
album;cover;softcover;glue;200;200;Press 1;Multiply;false;Quite;448.0;240.0;0.0;90;3;1;748.0;527.0;;
album;cover;softcover;glue;220;286;Press 1;Multiply;false;Quite;488.0;306.0;15.0;90;2;1;748.0;527.0;;
album;cover;softcover;glue;240;185;Press 1;Multiply;false;Quite;518.0;225.0;15.0;0;1;2;748.0;527.0;;
album;cover;softcover;glue;240;240;Press 1;Multiply;false;Quite;548.0;306.0;0.0;0;1;1;748.0;527.0;;
album;cover;softcover;glue;286;220;Press 1;Multiply;false;Quite;620.0;240.0;15.0;0;1;2;748.0;527.0;;
album;cover;hardcover;glue;200;200;Press 1;Multiply;false;Quite;469.0;245.0;0.0;90;3;1;748.0;527.0;;
album;cover;hardcover;glue;220;286;Press 1;Multiply;false;Quite;509.0;331.0;20.0;90;2;1;748.0;527.0;;
album;cover;hardcover;glue;286;220;Press 1;Multiply;false;Quite;641.0;265.0;0.0;0;1;1;748.0;527.0;;
album;cover;hardcover;glue;250;250;Press 1;Multiply;false;Quite;573.0;296.0;0.0;0;1;1;748.0;527.0;;
album;core;hardcover;glue;200;200;Press 1;Cut and stack;true;Quite;204.0;236.0;0.0;0;3;2;748.0;527.0;;
album;core;hardcover;glue;220;286;Press 1;Cut and stack;true;Quite;224.0;302.0;0.0;90;2;2;748.0;527.0;;
album;core;hardcover;glue;286;220;Press 1;Cut and stack;true;Quite;290.0;236.0;0.0;0;2;2;748.0;527.0;;
album;core;softcover;glue;150;150;Press 1;Multiply;false;Quite;154.0;166.0;0.0;0;4;2;748.0;527.0;;
album;core;softcover;glue;150;195;Press 1;Multiply;false;Quite;154.0;236.0;0.0;0;4;2;748.0;527.0;;
album;core;softcover;glue;185;240;Press 1;Multiply;false;Quite;189.0;302.0;0.0;90;2;2;748.0;527.0;;
